Division,Carline,Eng Displ,Cylinders,City MPG,Highway MPG,Combined MPG,Transmission,Gears,EPA Calculated Annual Fuel Cost,Class,EPA FE Label Dataset ID,City CO2,Highway CO2,Combined CO2
Mini,Mini John Cooper Works Coupe,1.6,4,26,35,30,SA,6,1900,Two Seaters,14313,351,263,312
Mini,Mini John Cooper Works Coupe,1.6,4,26,35,30,M,6,1900,Two Seaters,14269,339,255,301
Mini,Mini John Cooper Works Roadster,1.6,4,26,35,30,SA,6,1900,Two Seaters,14315,351,263,312
Mini,Mini John Cooper Works Roadster,1.6,4,26,35,30,M,6,1900,Two Seaters,14270,339,255,301
NISSAN,370Z,3.7,6,19,26,22,SA,7,2550,Two Seaters,14080,473,339,413
NISSAN,370Z,3.7,6,18,26,21,M,6,2700,Two Seaters,14079,498,347,430
NISSAN,370Z Roadster,3.7,6,18,25,21,SA,7,2700,Two Seaters,14078,490,358,431
NISSAN,370Z Roadster,3.7,6,17,25,20,M,6,2800,Two Seaters,14077,511,362,444
Porsche,911 GT3,3.8,6,15,20,17,AMS,7,3300,Two Seaters,15043,606,434,529
Porsche,Boxster,2.7,6,22,32,26,AMS,7,2150,Two Seaters,13323,406,279,349
Porsche,Boxster,2.7,6,20,30,24,M,6,2350,Two Seaters,13322,434,301,374
Porsche,Boxster S,3.4,6,21,30,24,AMS,7,2350,Two Seaters,13328,428,298,370
Porsche,Boxster S,3.4,6,20,28,23,M,6,2450,Two Seaters,13326,453,324,395
Porsche,Cayman,2.7,6,22,32,26,AMS,7,2150,Two Seaters,13325,406,279,349
Porsche,Cayman,2.7,6,20,30,24,M,6,2350,Two Seaters,13324,434,301,374
Porsche,Cayman S,3.4,6,21,30,24,AMS,7,2350,Two Seaters,13329,428,298,370
Porsche,Cayman S,3.4,6,20,28,23,M,6,2450,Two Seaters,13331,453,324,395
"Ferrari North America, Inc.",Ferrari California,4.3,8,13,19,15,AM,7,3750,Minicompact Cars,14046,661,473,576
"Ferrari North America, Inc.",Ferrari California,4.3,8,14,19,16,AM,7,3500,Minicompact Cars,14047,648,473,569
FIAT,500,1.4,4,27,34,30,A,6,1900,Minicompact Cars,15092,325,259,295
FIAT,500,1.4,4,28,34,30,M,5,1900,Minicompact Cars,14810,321,263,295
FIAT,500,1.4,4,31,40,34,M,5,1650,Minicompact Cars,15093,289,224,260
FIAT,500 Abarth,1.4,4,28,34,30,M,5,1900,Minicompact Cars,14809,321,263,295
Jaguar,XK,5.0,8,16,24,19,SA,6,2950,Minicompact Cars,14466,556,373,474
Jaguar,XK,5.0,8,15,22,18,SA,6,3100,Minicompact Cars,14899,588,411,508
Jaguar,XK Convertible,5.0,8,16,22,18,SA,6,3100,Minicompact Cars,14468,565,398,490
Jaguar,XK Convertible,5.0,8,15,22,17,SA,6,3300,Minicompact Cars,14900,601,411,515
Lotus Cars Ltd,Evora,3.5,6,19,28,22,SA,6,2550,Minicompact Cars,14550,458,320,396
Lotus Cars Ltd,Evora,3.5,6,19,28,22,SA,6,2550,Minicompact Cars,14552,473,315,402
Lotus Cars Ltd,Evora,3.5,6,18,26,21,M,6,2700,Minicompact Cars,14549,492,332,420
Lotus Cars Ltd,Evora,3.5,6,17,26,20,M,6,2800,Minicompact Cars,14616,507,343,433
Mini,Mini Cooper Convertible,1.6,4,27,35,30,SA,6,1900,Minicompact Cars,14239,330,252,295
Mini,Mini Cooper Convertible,1.6,4,28,35,31,M,6,1800,Minicompact Cars,14319,322,252,291
Mini,Mini Cooper S Convertible,1.6,4,26,35,30,SA,6,1900,Minicompact Cars,14312,351,263,312
Mini,Mini Cooper S Convertible,1.6,4,26,35,30,M,6,1900,Minicompact Cars,14268,339,255,301
Mini,Mini John Cooper Works Conv.,1.6,4,26,35,30,SA,6,1900,Minicompact Cars,14316,351,263,312
Mini,Mini John Cooper Works Conv.,1.6,4,26,35,30,M,6,1900,Minicompact Cars,14272,339,255,301
Porsche,911 Carrera,3.4,6,20,28,23,AMS,7,2450,Minicompact Cars,13758,441,315,384
Porsche,911 Carrera,3.4,6,19,27,22,M,7,2550,Minicompact Cars,13757,473,326,407
Porsche,911 Carrera 4,3.4,6,20,28,23,AMS,7,2450,Minicompact Cars,13765,445,321,389
Porsche,911 Carrera 4,3.4,6,19,27,22,M,7,2550,Minicompact Cars,13766,468,326,404
Porsche,911 Carrera 4 Cabriolet,3.4,6,20,27,22,AMS,7,2550,Minicompact Cars,13767,452,330,397
Porsche,911 Carrera 4 Cabriolet,3.4,6,19,26,21,M,7,2700,Minicompact Cars,13764,477,338,414
Porsche,911 Carrera 4S,3.8,6,19,26,22,AMS,7,2550,Minicompact Cars,13754,463,338,407
Porsche,911 Carrera 4S,3.8,6,18,26,21,M,7,2700,Minicompact Cars,13753,483,337,417
Porsche,911 Carrera 4S Cabriolet,3.8,6,19,26,21,AMS,7,2700,Minicompact Cars,14386,481,341,418
Porsche,911 Carrera 4S Cabriolet,3.8,6,18,26,21,M,7,2700,Minicompact Cars,13755,488,345,424
Porsche,911 Carrera Cabriolet,3.4,6,20,28,23,AMS,7,2450,Minicompact Cars,13761,440,315,384
Porsche,911 Carrera Cabriolet,3.4,6,19,27,22,M,7,2550,Minicompact Cars,13759,468,327,405
Porsche,911 Carrera S,3.8,6,19,27,22,AMS,7,2550,Minicompact Cars,13763,457,328,399
Porsche,911 Carrera S,3.8,6,19,27,22,M,7,2550,Minicompact Cars,13760,476,327,409
Porsche,911 Carrera S Cabriolet,3.8,6,19,27,22,AMS,7,2550,Minicompact Cars,13768,469,328,406
Porsche,911 Carrera S Cabriolet,3.8,6,19,27,22,M,7,2550,Minicompact Cars,13762,477,334,413
Porsche,911 Targa 4,3.4,6,19,26,22,AMS,7,2550,Minicompact Cars,14957,464,337,407
Porsche,911 Targa 4,3.4,6,18,26,21,M,7,2700,Minicompact Cars,14956,485,341,420
Porsche,911 Targa 4S,3.8,6,18,25,21,AMS,7,2700,Minicompact Cars,15045,483,350,423
Porsche,911 Targa 4S,3.8,6,18,26,21,M,7,2700,Minicompact Cars,15044,496,349,430
Porsche,911 Turbo,3.8,6,17,24,20,AMS,7,2800,Minicompact Cars,14949,518,363,448
Porsche,911 Turbo Cabriolet,3.8,6,17,24,20,AMS,7,2800,Minicompact Cars,14950,518,363,448
Porsche,911 Turbo S,3.8,6,17,24,20,AMS,7,2800,Minicompact Cars,14953,518,363,448
Porsche,911 Turbo S Cabriolet,3.8,6,17,24,20,AMS,7,2800,Minicompact Cars,14954,518,363,448
SCION,FR-S,2.0,4,25,34,28,SA,6,2000,Minicompact Cars,14686,361,262,316
SCION,FR-S,2.0,4,22,30,25,M,6,2250,Minicompact Cars,14685,411,292,357
SCION,iQ,1.3,4,36,37,37,CVT,1,1400,Minicompact Cars,14708,242,232,238
Subaru,BRZ,2.0,4,25,34,28,SA,6,2000,Minicompact Cars,14373,361,264,317
Subaru,BRZ,2.0,4,22,30,25,M,6,2250,Minicompact Cars,14372,411,298,360
Audi,A5 Cabriolet,2.0,4,24,32,27,SCV,8,2100,Subcompact Cars,13994,376,281,333
Audi,A5 Cabriolet quattro,2.0,4,20,29,24,SA,8,2350,Subcompact Cars,13989,435,307,377
Audi,A5 quattro,2.0,4,20,29,24,SA,8,2350,Subcompact Cars,14008,435,307,377
Audi,A5 quattro,2.0,4,22,32,26,M,6,2150,Subcompact Cars,13996,397,276,343
Audi,RS5,4.2,8,16,23,18,AMS,7,3100,Subcompact Cars,13728,562,379,480
Audi,RS5 Cabriolet,4.2,8,16,22,18,AMS,7,3100,Subcompact Cars,14119,558,398,486
Audi,S5,3.0,6,18,28,21,AMS,7,2700,Subcompact Cars,13883,488,321,413
Audi,S5,3.0,6,17,26,20,M,6,2800,Subcompact Cars,15292,519,341,439
Audi,S5 Cabriolet,3.0,6,18,26,21,AMS,7,2700,Subcompact Cars,13975,500,341,428
Audi,TT Coupe quattro,2.0,4,22,31,26,AMS,6,2150,Subcompact Cars,13808,396,285,346
Bentley Motors Ltd.,Continental GTC,4.0,8,14,24,17,SA,8,3300,Subcompact Cars,15146,638,370,517
BMW,228i,2.0,4,23,36,28,SA,8,2000,Subcompact Cars,15306,379,249,320
BMW,228i,2.0,4,22,34,26,M,6,2150,Subcompact Cars,15360,402,260,338
BMW,428i Convertible,2.0,4,23,34,27,SA,8,2100,Subcompact Cars,15312,387,264,332
BMW,428i xDrive Convertible,2.0,4,21,33,25,SA,8,2250,Subcompact Cars,15633,424,272,356
BMW,435i Convertible,3.0,6,20,30,24,SA,8,2350,Subcompact Cars,15388,445,290,375
BMW,640i Convertible,3.0,6,20,30,24,SA,8,2350,Subcompact Cars,13205,446,291,376
BMW,640i Coupe,3.0,6,22,32,25,SA,8,2250,Subcompact Cars,14750,412,273,349
BMW,640i xDrive Convertible,3.0,6,20,29,23,SA,8,2450,Subcompact Cars,13342,447,302,382
BMW,640i xDrive Coupe,3.0,6,20,29,23,SA,8,2450,Subcompact Cars,13343,447,302,382
BMW,650i Convertible,4.4,8,17,25,20,SA,8,2800,Subcompact Cars,14585,534,358,455
BMW,650i Coupe,4.4,8,17,25,20,SA,8,2800,Subcompact Cars,14586,534,358,455
BMW,650i xDrive Convertible,4.4,8,16,24,19,SA,8,2950,Subcompact Cars,13214,554,366,470
BMW,650i xDrive Coupe,4.4,8,16,24,19,SA,8,2950,Subcompact Cars,13213,550,371,470
BMW,M235i,3.0,6,22,32,25,SA,8,2250,Subcompact Cars,15374,413,274,350
BMW,M235i,3.0,6,19,28,23,M,6,2450,Subcompact Cars,15375,448,316,389
BMW,M6 Convertible,4.4,8,14,20,16,AMS,7,3500,Subcompact Cars,13349,651,434,554
BMW,M6 Convertible,4.4,8,15,22,17,M,6,3300,Subcompact Cars,13355,607,409,518
BMW,M6 Coupe,4.4,8,14,20,16,AMS,7,3500,Subcompact Cars,13350,651,434,554
BMW,M6 Coupe,4.4,8,15,22,17,M,6,3300,Subcompact Cars,13354,607,409,518
Chevrolet,SPARK,1.2,4,30,39,34,CVT,1,1550,Subcompact Cars,13779,293,230,264
Chevrolet,SPARK,1.2,4,31,39,34,M,5,1550,Subcompact Cars,13694,285,226,258
Ford,Fiesta FWD,1.6,4,29,39,32,AM,6,1650,Subcompact Cars,13696,311,229,274
Ford,Fiesta FWD,1.6,4,27,38,31,M,5,1700,Subcompact Cars,13695,324,236,284
Ford,Fiesta SFE FWD,1.0,4,32,45,37,M,5,1400,Subcompact Cars,15001,277,195,240
Ford,Fiesta SFE FWD,1.6,4,30,41,34,AM,6,1550,Subcompact Cars,13836,300,219,264
Ford,MUSTANG,3.7,6,19,31,23,A,6,2300,Subcompact Cars,13051,463,286,383
Ford,MUSTANG,3.7,6,19,29,22,M,6,2400,Subcompact Cars,13018,479,306,401
Ford,MUSTANG,5.0,8,18,25,20,A,6,2600,Subcompact Cars,15510,501,349,436
Ford,MUSTANG,5.0,8,15,26,19,M,6,2750,Subcompact Cars,13064,574,349,473
Ford,MUSTANG,5.8,8,15,24,18,M,6,3100,Subcompact Cars,13014,587,370,489
Ford,MUSTANG CONVERTIBLE,3.7,6,19,30,23,A,6,2300,Subcompact Cars,13043,462,301,389
HYUNDAI MOTOR COMPANY,Genesis Coupe,2.0,4,17,27,21,A,8,2700,Subcompact Cars,15143,505,327,425
HYUNDAI MOTOR COMPANY,Genesis Coupe,2.0,4,19,27,22,M,6,2550,Subcompact Cars,15144,469,326,405
HYUNDAI MOTOR COMPANY,Genesis Coupe,3.8,6,16,25,19,A,8,2950,Subcompact Cars,15175,543,354,458
HYUNDAI MOTOR COMPANY,Genesis Coupe,3.8,6,16,24,19,M,6,2950,Subcompact Cars,15147,535,368,460
INFINITI,Q60 AWD Coupe,3.7,6,18,25,20,SA,7,2800,Subcompact Cars,14081,502,353,435
INFINITI,Q60 Convertible,3.7,6,18,26,20,SA,7,2800,Subcompact Cars,14085,505,348,434
INFINITI,Q60 Convertible,3.7,6,16,24,19,M,6,2950,Subcompact Cars,14084,541,370,464
INFINITI,Q60 Coupe,3.7,6,19,27,22,SA,7,2550,Subcompact Cars,14083,475,332,410
INFINITI,Q60 Coupe,3.7,6,17,25,20,M,6,2800,Subcompact Cars,14082,513,352,440
LEXUS,IS 250 C,2.5,6,21,30,24,SA,6,2350,Subcompact Cars,14534,416,290,359
LEXUS,IS 350 C,3.5,6,19,27,22,SA,6,2550,Subcompact Cars,14529,459,328,400
LEXUS,IS F,5.0,8,16,23,18,SA,8,3100,Subcompact Cars,14653,554,379,475
MASERATI,GRANTURISMO,4.7,8,13,21,16,A,6,3500,Subcompact Cars,14131,690,432,574
MASERATI,GRANTURISMO CONVERTIBLE,4.7,8,13,20,15,A,6,3750,Subcompact Cars,14636,697,436,579
Mercedes-Benz,C 250 (Coupe),1.8,4,22,31,25,A,7,2250,Subcompact Cars,14296,411,282,353
Mercedes-Benz,C 350 (Coupe),3.5,6,20,28,23,A,7,2450,Subcompact Cars,15102,440,311,382
Mercedes-Benz,C 350 4MATIC (Coupe),3.5,6,19,27,22,A,7,2550,Subcompact Cars,14639,457,326,398
Mercedes-Benz,C 63 AMG Coupe,6.2,8,13,19,15,A,7,3750,Subcompact Cars,14329,674,461,578
Mercedes-Benz,E 350 (convertible),3.5,6,20,28,23,A,7,2450,Subcompact Cars,14110,453,314,390
Mercedes-Benz,E 350 (convertible),3.5,6,19,28,22,A,7,2550,Subcompact Cars,14117,461,316,396
Mercedes-Benz,E 350 (coupe),3.5,6,20,30,24,A,7,2350,Subcompact Cars,14111,433,300,373
Mercedes-Benz,E 350 (coupe),3.5,6,20,29,23,A,7,2450,Subcompact Cars,13922,452,311,388
Mercedes-Benz,E 350 (coupe),3.5,6,20,28,23,A,7,2450,Subcompact Cars,13941,449,310,386
Mercedes-Benz,E 350 4MATIC (coupe),3.5,6,20,28,23,A,7,2450,Subcompact Cars,13924,447,314,387
Mercedes-Benz,E 350 4MATIC (coupe),3.5,6,20,28,23,A,7,2450,Subcompact Cars,14063,452,319,392
Mercedes-Benz,E 350 4MATIC (coupe),3.5,6,20,28,23,A,7,2450,Subcompact Cars,14087,452,319,392
Mercedes-Benz,E 550 (convertible),4.7,8,17,26,20,A,7,2800,Subcompact Cars,13926,519,349,442
Mercedes-Benz,E 550 (coupe),4.7,8,18,26,21,A,7,2700,Subcompact Cars,14303,506,339,431
Mini,Mini Cooper Clubman,1.6,4,27,35,30,SA,6,1900,Subcompact Cars,14238,330,252,295
Mini,Mini Cooper Clubman,1.6,4,28,35,31,M,6,1800,Subcompact Cars,14318,322,252,291
Mini,Mini Cooper S (3-doors),2.0,4,27,38,31,SA,6,1800,Subcompact Cars,15634,329,230,285
Mini,Mini Cooper S (3-doors),2.0,4,25,38,29,M,6,1950,Subcompact Cars,15455,355,236,301
Mini,Mini Cooper S Clubman,1.6,4,26,35,30,SA,6,1900,Subcompact Cars,14311,351,263,312
Mini,Mini Cooper S Clubman,1.6,4,26,35,30,M,6,1900,Subcompact Cars,14267,339,255,301
Mini,Mini John Cooper Works Clubman,1.6,4,26,35,30,SA,6,1900,Subcompact Cars,14314,351,263,312
Mini,Mini John Cooper Works Clubman,1.6,4,26,35,30,M,6,1900,Subcompact Cars,14271,339,255,301
NISSAN,GT-R,3.8,6,16,23,19,AM,6,2950,Subcompact Cars,15356,536,394,472
"Roush Industries, Inc.",Roush Stage 3 Mustang,5.0,8,15,22,18,A,6,3100,Subcompact Cars,15216,566,394,488
"Roush Industries, Inc.",Roush Stage 3 Mustang,5.0,8,14,22,17,M,6,3300,Subcompact Cars,13122,631,409,531
SCION,xD,1.8,4,27,33,29,A,4,1800,Subcompact Cars,14656,331,264,301
SCION,xD,1.8,4,27,33,29,M,5,1800,Subcompact Cars,14655,325,263,297
Volkswagen,BEETLE CONVERTIBLE,1.8,4,24,32,27,SA,6,1950,Subcompact Cars,15223,369,274,326
Volkswagen,BEETLE CONVERTIBLE,2.0,4,28,37,31,AMS,6,1850,Subcompact Cars,13833,363,278,324
Volkswagen,BEETLE CONVERTIBLE,2.0,4,23,29,25,AMS,6,2250,Subcompact Cars,14125,393,313,357
Volkswagen,BEETLE CONVERTIBLE,2.0,4,28,41,32,M,6,1800,Subcompact Cars,13980,365,250,313
Volkswagen,BEETLE CONVERTIBLE,2.0,4,23,31,26,M,6,2150,Subcompact Cars,14912,393,292,347
Volkswagen,Eos,2.0,4,22,30,25,AMS,6,2250,Subcompact Cars,15308,405,292,354
Acura,ILX,1.5,4,39,38,38,SCV,7,1500,Compact Cars,13638,225,232,228
Acura,ILX,2.0,4,24,35,28,SA,5,2000,Compact Cars,13516,372,252,318
Acura,ILX,2.4,4,22,31,25,M,6,2250,Compact Cars,13517,420,289,361
Acura,TSX,2.4,4,22,31,26,SA,5,2150,Compact Cars,14846,399,280,346
Acura,TSX,2.4,4,21,29,24,M,6,2350,Compact Cars,14849,424,305,370
Acura,TSX,3.5,6,19,28,23,SA,5,2450,Compact Cars,14864,455,316,392
Audi,A4,2.0,4,24,32,27,SCV,8,2100,Compact Cars,13993,376,281,333
Audi,A4 quattro,2.0,4,20,29,24,SA,8,2350,Compact Cars,13987,435,307,377
Audi,A4 quattro,2.0,4,22,32,26,M,6,2150,Compact Cars,13995,397,276,343
Audi,S4,3.0,6,18,28,21,AMS,7,2700,Compact Cars,13884,488,321,413
Audi,S4,3.0,6,17,26,20,M,6,2800,Compact Cars,15291,519,341,439
Bentley Motors Ltd.,Continental GT,4.0,8,15,24,18,SA,8,3100,Compact Cars,15584,588,360,485
BMW,320i,2.0,4,24,36,28,SA,8,2000,Compact Cars,14398,379,248,320
BMW,320i,2.0,4,23,36,27,M,6,2100,Compact Cars,14542,384,247,322
BMW,320i xDrive,2.0,4,23,35,27,SA,8,2100,Compact Cars,14399,389,256,329
BMW,328d,2.0,4,32,45,37,SA,8,1550,Compact Cars,14283,322,225,279
BMW,328d xDrive,2.0,4,31,43,35,SA,8,1650,Compact Cars,14325,329,239,288
BMW,328i,2.0,4,23,35,27,SA,8,2100,Compact Cars,14505,383,250,323
BMW,328i,2.0,4,22,34,26,M,6,2150,Compact Cars,14590,401,259,337
BMW,328i xDrive,2.0,4,22,33,26,SA,8,2150,Compact Cars,14496,399,275,343
BMW,335i,3.0,6,22,32,25,SA,8,2250,Compact Cars,14749,412,273,349
BMW,335i,3.0,6,20,30,23,M,6,2450,Compact Cars,14755,446,297,379
BMW,335i xDrive,3.0,6,20,30,24,SA,8,2350,Compact Cars,14421,442,293,375
BMW,335i xDrive,3.0,6,20,28,23,M,6,2450,Compact Cars,14519,452,314,390
BMW,428i Coupe,2.0,4,23,35,27,SA,8,2100,Compact Cars,14506,383,250,323
BMW,428i Coupe,2.0,4,22,34,26,M,6,2150,Compact Cars,14591,401,259,337
BMW,428i xDrive Coupe,2.0,4,22,33,26,SA,8,2150,Compact Cars,14500,399,275,343
BMW,435i Coupe,3.0,6,22,32,25,SA,8,2250,Compact Cars,14751,412,273,349
BMW,435i Coupe,3.0,6,20,30,23,M,6,2450,Compact Cars,14754,446,297,379
BMW,435i xDrive Coupe,3.0,6,20,30,24,SA,8,2350,Compact Cars,14752,442,293,375
BMW,435i xDrive Coupe,3.0,6,20,28,23,M,6,2450,Compact Cars,14753,452,314,390
BMW,640i Gran Coupe,3.0,6,20,30,24,SA,8,2350,Compact Cars,13206,446,291,376
BMW,640i xDrive Gran Coupe,3.0,6,20,29,23,SA,8,2450,Compact Cars,13344,447,302,382
BMW,650i Gran Coupe,4.4,8,17,25,20,SA,8,2800,Compact Cars,14584,534,358,455
BMW,650i xDrive Gran Coupe,4.4,8,16,24,19,SA,8,2950,Compact Cars,13215,554,366,470
BMW,ActiveHybrid 3,3.0,6,25,33,28,SA,8,2000,Compact Cars,14936,350,270,314
BMW,M6 Gran Coupe,4.4,8,14,20,16,AMS,7,3500,Compact Cars,13351,651,434,554
BMW,M6 Gran Coupe,4.4,8,15,22,17,M,6,3300,Compact Cars,13353,607,409,518
Buick,VERANO,2.0,4,21,30,24,SA,6,2200,Compact Cars,13772,431,297,371
Buick,VERANO,2.0,4,20,31,24,M,6,2200,Compact Cars,13661,437,286,369
Buick,VERANO,2.4,4,21,32,25,SA,6,2100,Compact Cars,13523,426,280,361
Cadillac,ATS,2.0,4,21,31,24,SA,6,2200,Compact Cars,13611,428,287,364
Cadillac,ATS,2.0,4,19,30,23,M,6,2300,Compact Cars,14014,459,299,387
Cadillac,ATS,2.5,4,22,33,26,SA,6,2000,Compact Cars,13588,396,274,341
Cadillac,ATS,3.6,6,18,28,22,SA,6,2400,Compact Cars,13942,484,319,410
Cadillac,ATS AWD,2.0,4,20,29,23,SA,6,2300,Compact Cars,13912,447,307,384
Cadillac,ATS AWD,3.6,6,18,26,21,SA,6,2500,Compact Cars,13955,496,342,427
Chevrolet,CAMARO,3.6,6,19,30,22,A,6,2400,Compact Cars,13621,477,298,397
Chevrolet,CAMARO,3.6,6,18,27,21,SA,6,2500,Compact Cars,13774,497,328,421
Chevrolet,CAMARO,3.6,6,17,28,20,M,6,2600,Compact Cars,13620,534,323,439
Chevrolet,CAMARO,6.2,8,15,24,18,SA,6,2900,Compact Cars,13769,576,369,483
Chevrolet,CAMARO,6.2,8,12,18,14,SA,6,4000,Compact Cars,13429,745,489,630
Chevrolet,CAMARO,6.2,8,14,19,16,M,6,3500,Compact Cars,13423,630,471,558
Chevrolet,CAMARO,6.2,8,16,24,19,M,6,2750,Compact Cars,13770,568,373,480
Chevrolet,CAMARO,7.0,8,13,19,15,M,6,3750,Compact Cars,15380,680,463,582
Chevrolet,SONIC,1.4,4,27,37,31,SA,6,1700,Compact Cars,14411,330,243,291
Chevrolet,SONIC,1.4,4,29,40,33,M,6,1600,Compact Cars,14417,310,223,271
Chevrolet,SONIC,1.8,4,25,35,28,SA,6,1900,Compact Cars,13674,362,253,313
Chevrolet,SONIC,1.8,4,26,35,30,M,5,1750,Compact Cars,14227,338,255,301
Chevrolet,SONIC RS,1.4,4,25,33,28,SA,6,1900,Compact Cars,14416,356,263,314
Chevrolet,SONIC RS,1.4,4,27,34,30,M,6,1750,Compact Cars,14410,327,261,298
Chrysler,200 Convertible,2.4,4,18,29,22,A,6,2400,Compact Cars,14367,489,304,406
